﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","27,45","34,18","43,57"
1250,"21,39","34,31","42,73","54,46"
1500,"25,66","41,17","51,27","65,35"
1750,"29,94","48,03","59,82","76,24"
2000,"34,22","54,89","68,37","87,13"
2250,"38,5","61,76","76,91","98,03"
2500,"42,77","68,62","85,46","108,92"
2750,"47,05","75,48",94,"119,81"
3000,"51,33","82,34","102,55","130,7"
3250,"55,61","89,2","111,1","141,59"
3500,"59,88","96,06","119,64","152,48"
3750,"64,16","102,93","128,19","163,38"
4000,"68,44","109,79","136,73","174,27"
4250,"72,72","116,65","145,28","185,16"
4500,"76,99","123,51","153,82","196,05"
4750,"81,27","130,37","162,37","206,94"
5000,"85,55","137,24","170,92","217,83"
5250,"89,83","144,1","179,46","228,73"
5500,"94,1","150,96","188,01","239,62"
5750,"98,38","157,82","196,55","250,51"
6000,"102,66","164,68","205,1","261,4"
6250,"106,94","171,54","213,64","272,29"
6500,"111,21","178,41","222,19","283,18"
6750,"115,49","185,27","230,74","294,08"
7000,"119,77","192,13","239,28","304,97"
7250,"124,05","198,99","247,83","315,86"
7500,"128,32","205,85","256,37","326,75"
7750,"132,6","212,71","264,92","337,64"
8000,"136,88","219,58","273,46","348,53"
8250,"141,16","226,44","282,01","359,43"
8500,"145,43","233,3","290,56","370,32"
