﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,14","35,08","44,81"
1250,"21,39","32,68","43,85","56,01"
1500,"25,66","39,21","52,62","67,22"
1750,"29,94","45,75","61,39","78,42"
2000,"34,22","52,28","70,17","89,62"
2250,"38,5","58,82","78,94","100,83"
2500,"42,77","65,35","87,71","112,03"
2750,"47,05","71,89","96,48","123,23"
3000,"51,33","78,42","105,25","134,43"
3250,"55,61","84,96","114,02","145,64"
3500,"59,88","91,49","122,79","156,84"
3750,"64,16","98,03","131,56","168,04"
4000,"68,44","104,56","140,33","179,25"
4250,"72,72","111,1","149,1","190,45"
4500,"76,99","117,63","157,87","201,65"
4750,"81,27","124,17","166,64","212,85"
5000,"85,55","130,7","175,41","224,06"
5250,"89,83","137,24","184,18","235,26"
5500,"94,1","143,77","192,95","246,46"
5750,"98,38","150,31","201,73","257,67"
6000,"102,66","156,84","210,5","268,87"
6250,"106,94","163,38","219,27","280,07"
6500,"111,21","169,91","228,04","291,27"
6750,"115,49","176,45","236,81","302,48"
7000,"119,77","182,98","245,58","313,68"
7250,"124,05","189,52","254,35","324,88"
7500,"128,32","196,05","263,12","336,09"
7750,"132,6","202,59","271,89","347,29"
8000,"136,88","209,12","280,66","358,49"
8250,"141,16","215,66","289,43","369,69"
8500,"145,43","222,19","298,2","380,9"
