﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","36,03","47,53"
1250,"21,39","33,47","45,04","59,41"
1500,"25,66","40,17","54,05","71,29"
1750,"29,94","46,86","63,05","83,17"
2000,"34,22","53,56","72,06","95,05"
2250,"38,5","60,25","81,07","106,94"
2500,"42,77","66,94","90,08","118,82"
2750,"47,05","73,64","99,08","130,7"
3000,"51,33","80,33","108,09","142,58"
3250,"55,61","87,03","117,1","154,46"
3500,"59,88","93,72","126,11","166,35"
3750,"64,16","100,42","135,12","178,23"
4000,"68,44","107,11","144,12","190,11"
4250,"72,72","113,8","153,13","201,99"
4500,"76,99","120,5","162,14","213,87"
4750,"81,27","127,19","171,15","225,75"
5000,"85,55","133,89","180,15","237,64"
5250,"89,83","140,58","189,16","249,52"
5500,"94,1","147,28","198,17","261,4"
5750,"98,38","153,97","207,18","273,28"
6000,"102,66","160,67","216,18","285,16"
6250,"106,94","167,36","225,19","297,05"
6500,"111,21","174,05","234,2","308,93"
6750,"115,49","180,75","243,21","320,81"
7000,"119,77","187,44","252,22","332,69"
7250,"124,05","194,14","261,22","344,57"
7500,"128,32","200,83","270,23","356,45"
7750,"132,6","207,53","279,24","368,34"
8000,"136,88","214,22","288,25","380,22"
8250,"141,16","220,91","297,25","392,1"
8500,"145,43","227,61","306,26","403,98"
