﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","26,78","37,03","47,53"
1250,"20,64","33,47","46,29","59,41"
1500,"24,76","40,17","55,55","71,29"
1750,"28,89","46,86","64,81","83,17"
2000,"33,02","53,56","74,06","95,05"
2250,"37,15","60,25","83,32","106,94"
2500,"41,27","66,94","92,58","118,82"
2750,"45,4","73,64","101,84","130,7"
3000,"49,53","80,33","111,1","142,58"
3250,"53,66","87,03","120,35","154,46"
3500,"57,78","93,72","129,61","166,35"
3750,"61,91","100,42","138,87","178,23"
4000,"66,04","107,11","148,13","190,11"
4250,"70,17","113,8","157,38","201,99"
4500,"74,29","120,5","166,64","213,87"
4750,"78,42","127,19","175,9","225,75"
5000,"82,55","133,89","185,16","237,64"
5250,"86,67","140,58","194,42","249,52"
5500,"90,8","147,28","203,67","261,4"
5750,"94,93","153,97","212,93","273,28"
6000,"99,06","160,67","222,19","285,16"
6250,"103,18","167,36","231,45","297,05"
6500,"107,31","174,05","240,71","308,93"
6750,"111,44","180,75","249,96","320,81"
7000,"115,57","187,44","259,22","332,69"
7250,"119,69","194,14","268,48","344,57"
7500,"123,82","200,83","277,74","356,45"
7750,"127,95","207,53",287,"368,34"
8000,"132,08","214,22","296,25","380,22"
8250,"136,2","220,91","305,51","392,1"
8500,"140,33","227,61","314,77","403,98"
