﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"16,51","27,45","34,18","44,81"
1250,"20,64","34,31","42,73","56,01"
1500,"24,76","41,17","51,27","67,22"
1750,"28,89","48,03","59,82","78,42"
2000,"33,02","54,89","68,37","89,62"
2250,"37,15","61,76","76,91","100,83"
2500,"41,27","68,62","85,46","112,03"
2750,"45,4","75,48",94,"123,23"
3000,"49,53","82,34","102,55","134,43"
3250,"53,66","89,2","111,1","145,64"
3500,"57,78","96,06","119,64","156,84"
3750,"61,91","102,93","128,19","168,04"
4000,"66,04","109,79","136,73","179,25"
4250,"70,17","116,65","145,28","190,45"
4500,"74,29","123,51","153,82","201,65"
4750,"78,42","130,37","162,37","212,85"
5000,"82,55","137,24","170,92","224,06"
5250,"86,67","144,1","179,46","235,26"
5500,"90,8","150,96","188,01","246,46"
5750,"94,93","157,82","196,55","257,67"
6000,"99,06","164,68","205,1","268,87"
6250,"103,18","171,54","213,64","280,07"
6500,"107,31","178,41","222,19","291,27"
6750,"111,44","185,27","230,74","302,48"
7000,"115,57","192,13","239,28","313,68"
7250,"119,69","198,99","247,83","324,88"
7500,"123,82","205,85","256,37","336,09"
7750,"127,95","212,71","264,92","347,29"
8000,"132,08","219,58","273,46","358,49"
8250,"136,2","226,44","282,01","369,69"
8500,"140,33","233,3","290,56","380,9"
