﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"17,11","26,78","35,08","46,13"
1250,"21,39","33,47","43,85","57,66"
1500,"25,66","40,17","52,62","69,19"
1750,"29,94","46,86","61,39","80,73"
2000,"34,22","53,56","70,17","92,26"
2250,"38,5","60,25","78,94","103,79"
2500,"42,77","66,94","87,71","115,32"
2750,"47,05","73,64","96,48","126,86"
3000,"51,33","80,33","105,25","138,39"
3250,"55,61","87,03","114,02","149,92"
3500,"59,88","93,72","122,79","161,45"
3750,"64,16","100,42","131,56","172,99"
4000,"68,44","107,11","140,33","184,52"
4250,"72,72","113,8","149,1","196,05"
4500,"76,99","120,5","157,87","207,58"
4750,"81,27","127,19","166,64","219,11"
5000,"85,55","133,89","175,41","230,65"
5250,"89,83","140,58","184,18","242,18"
5500,"94,1","147,28","192,95","253,71"
5750,"98,38","153,97","201,73","265,24"
6000,"102,66","160,67","210,5","276,78"
6250,"106,94","167,36","219,27","288,31"
6500,"111,21","174,05","228,04","299,84"
6750,"115,49","180,75","236,81","311,37"
7000,"119,77","187,44","245,58","322,91"
7250,"124,05","194,14","254,35","334,44"
7500,"128,32","200,83","263,12","345,97"
7750,"132,6","207,53","271,89","357,5"
8000,"136,88","214,22","280,66","369,04"
8250,"141,16","220,91","289,43","380,57"
8500,"145,43","227,61","298,2","392,1"
