﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","11,83","14,31"
1250,"7,02","10,99","14,79","17,88"
1500,"8,43","13,19","17,75","21,46"
1750,"9,83","15,39","20,7","25,03"
2000,"11,24","17,59","23,66","28,61"
2250,"12,64","19,78","26,62","32,19"
2500,"14,05","21,98","29,58","35,76"
2750,"15,45","24,18","32,54","39,34"
3000,"16,85","26,38","35,49","42,92"
3250,"18,26","28,58","38,45","46,49"
3500,"19,66","30,77","41,41","50,07"
3750,"21,07","32,97","44,37","53,65"
4000,"22,47","35,17","47,32","57,22"
4250,"23,88","37,37","50,28","60,8"
4500,"25,28","39,57","53,24","64,37"
4750,"26,69","41,77","56,2","67,95"
5000,"28,09","43,96","59,16","71,53"
5250,"29,5","46,16","62,11","75,1"
5500,"30,9","48,36","65,07","78,68"
5750,"32,3","50,56","68,03","82,26"
6000,"33,71","52,76","70,99","85,83"
6250,"35,11","54,95","73,94","89,41"
6500,"36,52","57,15","76,9","92,99"
6750,"37,92","59,35","79,86","96,56"
7000,"39,33","61,55","82,82","100,14"
7250,"40,73","63,75","85,77","103,71"
7500,"42,14","65,94","88,73","107,29"
7750,"43,54","68,14","91,69","110,87"
8000,"44,95","70,34","94,65","114,44"
8250,"46,35","72,54","97,61","118,02"
8500,"47,75","74,74","100,56","121,6"
