﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,22","14,71"
1250,"6,78","10,73","14,03","18,39"
1500,"8,13","12,87","16,84","22,07"
1750,"9,49","15,02","19,64","25,75"
2000,"10,84","17,17","22,45","29,43"
2250,"12,2","19,31","25,25","33,11"
2500,"13,55","21,46","28,06","36,79"
2750,"14,91","23,6","30,87","40,46"
3000,"16,26","25,75","33,67","44,14"
3250,"17,62","27,9","36,48","47,82"
3500,"18,97","30,04","39,29","51,5"
3750,"20,33","32,19","42,09","55,18"
4000,"21,68","34,33","44,9","58,86"
4250,"23,04","36,48","47,7","62,54"
4500,"24,39","38,62","50,51","66,21"
4750,"25,75","40,77","53,32","69,89"
5000,"27,11","42,92","56,12","73,57"
5250,"28,46","45,06","58,93","77,25"
5500,"29,82","47,21","61,73","80,93"
5750,"31,17","49,35","64,54","84,61"
6000,"32,53","51,5","67,35","88,29"
6250,"33,88","53,65","70,15","91,96"
6500,"35,24","55,79","72,96","95,64"
6750,"36,59","57,94","75,76","99,32"
7000,"37,95","60,08","78,57",103
7250,"39,3","62,23","81,38","106,68"
7500,"40,66","64,37","84,18","110,36"
7750,"42,01","66,52","86,99","114,04"
8000,"43,37","68,67","89,79","117,71"
8250,"44,72","70,81","92,6","121,39"
8500,"46,08","72,96","95,41","125,07"
