﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","11,83","14,71"
1250,"7,02","10,99","14,79","18,39"
1500,"8,43","13,19","17,75","22,07"
1750,"9,83","15,39","20,7","25,75"
2000,"11,24","17,59","23,66","29,43"
2250,"12,64","19,78","26,62","33,11"
2500,"14,05","21,98","29,58","36,79"
2750,"15,45","24,18","32,54","40,46"
3000,"16,85","26,38","35,49","44,14"
3250,"18,26","28,58","38,45","47,82"
3500,"19,66","30,77","41,41","51,5"
3750,"21,07","32,97","44,37","55,18"
4000,"22,47","35,17","47,32","58,86"
4250,"23,88","37,37","50,28","62,54"
4500,"25,28","39,57","53,24","66,21"
4750,"26,69","41,77","56,2","69,89"
5000,"28,09","43,96","59,16","73,57"
5250,"29,5","46,16","62,11","77,25"
5500,"30,9","48,36","65,07","80,93"
5750,"32,3","50,56","68,03","84,61"
6000,"33,71","52,76","70,99","88,29"
6250,"35,11","54,95","73,94","91,96"
6500,"36,52","57,15","76,9","95,64"
6750,"37,92","59,35","79,86","99,32"
7000,"39,33","61,55","82,82",103
7250,"40,73","63,75","85,77","106,68"
7500,"42,14","65,94","88,73","110,36"
7750,"43,54","68,14","91,69","114,04"
8000,"44,95","70,34","94,65","117,71"
8250,"46,35","72,54","97,61","121,39"
8500,"47,75","74,74","100,56","125,07"
