﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","11,83","14,31"
1250,"7,02","11,27","14,79","17,88"
1500,"8,43","13,52","17,75","21,46"
1750,"9,83","15,77","20,7","25,03"
2000,"11,24","18,02","23,66","28,61"
2250,"12,64","20,28","26,62","32,19"
2500,"14,05","22,53","29,58","35,76"
2750,"15,45","24,78","32,54","39,34"
3000,"16,85","27,04","35,49","42,92"
3250,"18,26","29,29","38,45","46,49"
3500,"19,66","31,54","41,41","50,07"
3750,"21,07","33,8","44,37","53,65"
4000,"22,47","36,05","47,32","57,22"
4250,"23,88","38,3","50,28","60,8"
4500,"25,28","40,56","53,24","64,37"
4750,"26,69","42,81","56,2","67,95"
5000,"28,09","45,06","59,16","71,53"
5250,"29,5","47,32","62,11","75,1"
5500,"30,9","49,57","65,07","78,68"
5750,"32,3","51,82","68,03","82,26"
6000,"33,71","54,07","70,99","85,83"
6250,"35,11","56,33","73,94","89,41"
6500,"36,52","58,58","76,9","92,99"
6750,"37,92","60,83","79,86","96,56"
7000,"39,33","63,09","82,82","100,14"
7250,"40,73","65,34","85,77","103,71"
7500,"42,14","67,59","88,73","107,29"
7750,"43,54","69,85","91,69","110,87"
8000,"44,95","72,1","94,65","114,44"
8250,"46,35","74,35","97,61","118,02"
8500,"47,75","76,61","100,56","121,6"
