﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,58","12,16","14,71"
1250,"7,02","10,73","15,2","18,39"
1500,"8,43","12,87","18,24","22,07"
1750,"9,83","15,02","21,28","25,75"
2000,"11,24","17,17","24,32","29,43"
2250,"12,64","19,31","27,36","33,11"
2500,"14,05","21,46","30,4","36,79"
2750,"15,45","23,6","33,44","40,46"
3000,"16,85","25,75","36,48","44,14"
3250,"18,26","27,9","39,52","47,82"
3500,"19,66","30,04","42,56","51,5"
3750,"21,07","32,19","45,6","55,18"
4000,"22,47","34,33","48,64","58,86"
4250,"23,88","36,48","51,68","62,54"
4500,"25,28","38,62","54,72","66,21"
4750,"26,69","40,77","57,76","69,89"
5000,"28,09","42,92","60,8","73,57"
5250,"29,5","45,06","63,84","77,25"
5500,"30,9","47,21","66,88","80,93"
5750,"32,3","49,35","69,92","84,61"
6000,"33,71","51,5","72,96","88,29"
6250,"35,11","53,65",76,"91,96"
6500,"36,52","55,79","79,04","95,64"
6750,"37,92","57,94","82,08","99,32"
7000,"39,33","60,08","85,12",103
7250,"40,73","62,23","88,16","106,68"
7500,"42,14","64,37","91,2","110,36"
7750,"43,54","66,52","94,24","114,04"
8000,"44,95","68,67","97,28","117,71"
8250,"46,35","70,81","100,32","121,39"
8500,"47,75","72,96","103,36","125,07"
