﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,58","12,16","14,31"
1250,"7,02","10,73","15,2","17,88"
1500,"8,43","12,87","18,24","21,46"
1750,"9,83","15,02","21,28","25,03"
2000,"11,24","17,17","24,32","28,61"
2250,"12,64","19,31","27,36","32,19"
2500,"14,05","21,46","30,4","35,76"
2750,"15,45","23,6","33,44","39,34"
3000,"16,85","25,75","36,48","42,92"
3250,"18,26","27,9","39,52","46,49"
3500,"19,66","30,04","42,56","50,07"
3750,"21,07","32,19","45,6","53,65"
4000,"22,47","34,33","48,64","57,22"
4250,"23,88","36,48","51,68","60,8"
4500,"25,28","38,62","54,72","64,37"
4750,"26,69","40,77","57,76","67,95"
5000,"28,09","42,92","60,8","71,53"
5250,"29,5","45,06","63,84","75,1"
5500,"30,9","47,21","66,88","78,68"
5750,"32,3","49,35","69,92","82,26"
6000,"33,71","51,5","72,96","85,83"
6250,"35,11","53,65",76,"89,41"
6500,"36,52","55,79","79,04","92,99"
6750,"37,92","57,94","82,08","96,56"
7000,"39,33","60,08","85,12","100,14"
7250,"40,73","62,23","88,16","103,71"
7500,"42,14","64,37","91,2","107,29"
7750,"43,54","66,52","94,24","110,87"
8000,"44,95","68,67","97,28","114,44"
8250,"46,35","70,81","100,32","118,02"
8500,"47,75","72,96","103,36","121,6"
