﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,83","15,15"
1250,"6,78","11,27","14,79","18,93"
1500,"8,13","13,52","17,75","22,72"
1750,"9,49","15,77","20,7","26,51"
2000,"10,84","18,02","23,66","30,29"
2250,"12,2","20,28","26,62","34,08"
2500,"13,55","22,53","29,58","37,87"
2750,"14,91","24,78","32,54","41,65"
3000,"16,26","27,04","35,49","45,44"
3250,"17,62","29,29","38,45","49,23"
3500,"18,97","31,54","41,41","53,01"
3750,"20,33","33,8","44,37","56,8"
4000,"21,68","36,05","47,32","60,59"
4250,"23,04","38,3","50,28","64,37"
4500,"24,39","40,56","53,24","68,16"
4750,"25,75","42,81","56,2","71,95"
5000,"27,11","45,06","59,16","75,73"
5250,"28,46","47,32","62,11","79,52"
5500,"29,82","49,57","65,07","83,31"
5750,"31,17","51,82","68,03","87,1"
6000,"32,53","54,07","70,99","90,88"
6250,"33,88","56,33","73,94","94,67"
6500,"35,24","58,58","76,9","98,46"
6750,"36,59","60,83","79,86","102,24"
7000,"37,95","63,09","82,82","106,03"
7250,"39,3","65,34","85,77","109,82"
7500,"40,66","67,59","88,73","113,6"
7750,"42,01","69,85","91,69","117,39"
8000,"43,37","72,1","94,65","121,18"
8250,"44,72","74,35","97,61","124,96"
8500,"46,08","76,61","100,56","128,75"
