﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","11,52","14,71"
1250,"7,02","10,99","14,4","18,39"
1500,"8,43","13,19","17,28","22,07"
1750,"9,83","15,39","20,16","25,75"
2000,"11,24","17,59","23,04","29,43"
2250,"12,64","19,78","25,92","33,11"
2500,"14,05","21,98","28,8","36,79"
2750,"15,45","24,18","31,68","40,46"
3000,"16,85","26,38","34,56","44,14"
3250,"18,26","28,58","37,44","47,82"
3500,"19,66","30,77","40,32","51,5"
3750,"21,07","32,97","43,2","55,18"
4000,"22,47","35,17","46,08","58,86"
4250,"23,88","37,37","48,96","62,54"
4500,"25,28","39,57","51,84","66,21"
4750,"26,69","41,77","54,72","69,89"
5000,"28,09","43,96","57,6","73,57"
5250,"29,5","46,16","60,48","77,25"
5500,"30,9","48,36","63,36","80,93"
5750,"32,3","50,56","66,24","84,61"
6000,"33,71","52,76","69,12","88,29"
6250,"35,11","54,95",72,"91,96"
6500,"36,52","57,15","74,88","95,64"
6750,"37,92","59,35","77,76","99,32"
7000,"39,33","61,55","80,64",103
7250,"40,73","63,75","83,52","106,68"
7500,"42,14","65,94","86,4","110,36"
7750,"43,54","68,14","89,28","114,04"
8000,"44,95","70,34","92,16","117,71"
8250,"46,35","72,54","95,04","121,39"
8500,"47,75","74,74","97,92","125,07"
