﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,52","13,92"
1250,"6,78","10,99","14,4","17,4"
1500,"8,13","13,19","17,28","20,88"
1750,"9,49","15,39","20,16","24,36"
2000,"10,84","17,59","23,04","27,84"
2250,"12,2","19,78","25,92","31,32"
2500,"13,55","21,98","28,8","34,8"
2750,"14,91","24,18","31,68","38,28"
3000,"16,26","26,38","34,56","41,76"
3250,"17,62","28,58","37,44","45,24"
3500,"18,97","30,77","40,32","48,72"
3750,"20,33","32,97","43,2","52,2"
4000,"21,68","35,17","46,08","55,68"
4250,"23,04","37,37","48,96","59,16"
4500,"24,39","39,57","51,84","62,63"
4750,"25,75","41,77","54,72","66,11"
5000,"27,11","43,96","57,6","69,59"
5250,"28,46","46,16","60,48","73,07"
5500,"29,82","48,36","63,36","76,55"
5750,"31,17","50,56","66,24","80,03"
6000,"32,53","52,76","69,12","83,51"
6250,"33,88","54,95",72,"86,99"
6500,"35,24","57,15","74,88","90,47"
6750,"36,59","59,35","77,76","93,95"
7000,"37,95","61,55","80,64","97,43"
7250,"39,3","63,75","83,52","100,91"
7500,"40,66","65,94","86,4","104,39"
7750,"42,01","68,14","89,28","107,87"
8000,"43,37","70,34","92,16","111,35"
8250,"44,72","72,54","95,04","114,83"
8500,"46,08","74,74","97,92","118,31"
