﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","12,16","15,15"
1250,"6,78","11,27","15,2","18,93"
1500,"8,13","13,52","18,24","22,72"
1750,"9,49","15,77","21,28","26,51"
2000,"10,84","18,02","24,32","30,29"
2250,"12,2","20,28","27,36","34,08"
2500,"13,55","22,53","30,4","37,87"
2750,"14,91","24,78","33,44","41,65"
3000,"16,26","27,04","36,48","45,44"
3250,"17,62","29,29","39,52","49,23"
3500,"18,97","31,54","42,56","53,01"
3750,"20,33","33,8","45,6","56,8"
4000,"21,68","36,05","48,64","60,59"
4250,"23,04","38,3","51,68","64,37"
4500,"24,39","40,56","54,72","68,16"
4750,"25,75","42,81","57,76","71,95"
5000,"27,11","45,06","60,8","75,73"
5250,"28,46","47,32","63,84","79,52"
5500,"29,82","49,57","66,88","83,31"
5750,"31,17","51,82","69,92","87,1"
6000,"32,53","54,07","72,96","90,88"
6250,"33,88","56,33",76,"94,67"
6500,"35,24","58,58","79,04","98,46"
6750,"36,59","60,83","82,08","102,24"
7000,"37,95","63,09","85,12","106,03"
7250,"39,3","65,34","88,16","109,82"
7500,"40,66","67,59","91,2","113,6"
7750,"42,01","69,85","94,24","117,39"
8000,"43,37","72,1","97,28","121,18"
8250,"44,72","74,35","100,32","124,96"
8500,"46,08","76,61","103,36","128,75"
