﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","12,16","15,61"
1250,"7,02","11,27","15,2","19,51"
1500,"8,43","13,52","18,24","23,41"
1750,"9,83","15,77","21,28","27,31"
2000,"11,24","18,02","24,32","31,21"
2250,"12,64","20,28","27,36","35,11"
2500,"14,05","22,53","30,4","39,01"
2750,"15,45","24,78","33,44","42,92"
3000,"16,85","27,04","36,48","46,82"
3250,"18,26","29,29","39,52","50,72"
3500,"19,66","31,54","42,56","54,62"
3750,"21,07","33,8","45,6","58,52"
4000,"22,47","36,05","48,64","62,42"
4250,"23,88","38,3","51,68","66,33"
4500,"25,28","40,56","54,72","70,23"
4750,"26,69","42,81","57,76","74,13"
5000,"28,09","45,06","60,8","78,03"
5250,"29,5","47,32","63,84","81,93"
5500,"30,9","49,57","66,88","85,83"
5750,"32,3","51,82","69,92","89,73"
6000,"33,71","54,07","72,96","93,64"
6250,"35,11","56,33",76,"97,54"
6500,"36,52","58,58","79,04","101,44"
6750,"37,92","60,83","82,08","105,34"
7000,"39,33","63,09","85,12","109,24"
7250,"40,73","65,34","88,16","113,14"
7500,"42,14","67,59","91,2","117,04"
7750,"43,54","69,85","94,24","120,95"
8000,"44,95","72,1","97,28","124,85"
8250,"46,35","74,35","100,32","128,75"
8500,"47,75","76,61","103,36","132,65"
