﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)"
1000,"6,44","10,3","16,17"
1250,"8,05","12,87","20,21"
1500,"9,66","15,45","24,25"
1750,"11,27","18,02","28,29"
2000,"12,87","20,6","32,34"
2250,"14,48","23,17","36,38"
2500,"16,09","25,75","40,42"
2750,"17,7","28,32","44,46"
3000,"19,31","30,9","48,51"
3250,"20,92","33,47","52,55"
3500,"22,53","36,05","56,59"
3750,"24,14","38,62","60,63"
4000,"25,75","41,2","64,67"
4250,"27,36","43,77","68,72"
4500,"28,97","46,35","72,76"
4750,"30,58","48,92","76,8"
5000,"32,19","51,5","80,84"
5250,"33,8","54,07","84,88"
5500,"35,41","56,65","88,93"
5750,"37,02","59,22","92,97"
6000,"38,62","61,8","97,01"
6250,"40,23","64,37","101,05"
6500,"41,84","66,95","105,1"
6750,"43,45","69,52","109,14"
7000,"45,06","72,1","113,18"
7250,"46,67","74,67","117,22"
7500,"48,28","77,25","121,26"
7750,"49,89","79,82","125,31"
8000,"51,5","82,4","129,35"
8250,"53,11","84,97","133,39"
8500,"54,72","87,55","137,43"
