﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,52","14,71"
1250,"6,78","10,73","14,4","18,39"
1500,"8,13","12,87","17,28","22,07"
1750,"9,49","15,02","20,16","25,75"
2000,"10,84","17,17","23,04","29,43"
2250,"12,2","19,31","25,92","33,11"
2500,"13,55","21,46","28,8","36,79"
2750,"14,91","23,6","31,68","40,46"
3000,"16,26","25,75","34,56","44,14"
3250,"17,62","27,9","37,44","47,82"
3500,"18,97","30,04","40,32","51,5"
3750,"20,33","32,19","43,2","55,18"
4000,"21,68","34,33","46,08","58,86"
4250,"23,04","36,48","48,96","62,54"
4500,"24,39","38,62","51,84","66,21"
4750,"25,75","40,77","54,72","69,89"
5000,"27,11","42,92","57,6","73,57"
5250,"28,46","45,06","60,48","77,25"
5500,"29,82","47,21","63,36","80,93"
5750,"31,17","49,35","66,24","84,61"
6000,"32,53","51,5","69,12","88,29"
6250,"33,88","53,65",72,"91,96"
6500,"35,24","55,79","74,88","95,64"
6750,"36,59","57,94","77,76","99,32"
7000,"37,95","60,08","80,64",103
7250,"39,3","62,23","83,52","106,68"
7500,"40,66","64,37","86,4","110,36"
7750,"42,01","66,52","89,28","114,04"
8000,"43,37","68,67","92,16","117,71"
8250,"44,72","70,81","95,04","121,39"
8500,"46,08","72,96","97,92","125,07"
