﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","12,16","14,71"
1250,"7,02","11,27","15,2","18,39"
1500,"8,43","13,52","18,24","22,07"
1750,"9,83","15,77","21,28","25,75"
2000,"11,24","18,02","24,32","29,43"
2250,"12,64","20,28","27,36","33,11"
2500,"14,05","22,53","30,4","36,79"
2750,"15,45","24,78","33,44","40,46"
3000,"16,85","27,04","36,48","44,14"
3250,"18,26","29,29","39,52","47,82"
3500,"19,66","31,54","42,56","51,5"
3750,"21,07","33,8","45,6","55,18"
4000,"22,47","36,05","48,64","58,86"
4250,"23,88","38,3","51,68","62,54"
4500,"25,28","40,56","54,72","66,21"
4750,"26,69","42,81","57,76","69,89"
5000,"28,09","45,06","60,8","73,57"
5250,"29,5","47,32","63,84","77,25"
5500,"30,9","49,57","66,88","80,93"
5750,"32,3","51,82","69,92","84,61"
6000,"33,71","54,07","72,96","88,29"
6250,"35,11","56,33",76,"91,96"
6500,"36,52","58,58","79,04","95,64"
6750,"37,92","60,83","82,08","99,32"
7000,"39,33","63,09","85,12",103
7250,"40,73","65,34","88,16","106,68"
7500,"42,14","67,59","91,2","110,36"
7750,"43,54","69,85","94,24","114,04"
8000,"44,95","72,1","97,28","117,71"
8250,"46,35","74,35","100,32","121,39"
8500,"47,75","76,61","103,36","125,07"
