﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,52","15,61"
1250,"6,78","10,99","14,4","19,51"
1500,"8,13","13,19","17,28","23,41"
1750,"9,49","15,39","20,16","27,31"
2000,"10,84","17,59","23,04","31,21"
2250,"12,2","19,78","25,92","35,11"
2500,"13,55","21,98","28,8","39,01"
2750,"14,91","24,18","31,68","42,92"
3000,"16,26","26,38","34,56","46,82"
3250,"17,62","28,58","37,44","50,72"
3500,"18,97","30,77","40,32","54,62"
3750,"20,33","32,97","43,2","58,52"
4000,"21,68","35,17","46,08","62,42"
4250,"23,04","37,37","48,96","66,33"
4500,"24,39","39,57","51,84","70,23"
4750,"25,75","41,77","54,72","74,13"
5000,"27,11","43,96","57,6","78,03"
5250,"28,46","46,16","60,48","81,93"
5500,"29,82","48,36","63,36","85,83"
5750,"31,17","50,56","66,24","89,73"
6000,"32,53","52,76","69,12","93,64"
6250,"33,88","54,95",72,"97,54"
6500,"35,24","57,15","74,88","101,44"
6750,"36,59","59,35","77,76","105,34"
7000,"37,95","61,55","80,64","109,24"
7250,"39,3","63,75","83,52","113,14"
7500,"40,66","65,94","86,4","117,04"
7750,"42,01","68,14","89,28","120,95"
8000,"43,37","70,34","92,16","124,85"
8250,"44,72","72,54","95,04","128,75"
8500,"46,08","74,74","97,92","132,65"
