﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","11,22","13,92"
1250,"7,02","11,27","14,03","17,4"
1500,"8,43","13,52","16,84","20,88"
1750,"9,83","15,77","19,64","24,36"
2000,"11,24","18,02","22,45","27,84"
2250,"12,64","20,28","25,25","31,32"
2500,"14,05","22,53","28,06","34,8"
2750,"15,45","24,78","30,87","38,28"
3000,"16,85","27,04","33,67","41,76"
3250,"18,26","29,29","36,48","45,24"
3500,"19,66","31,54","39,29","48,72"
3750,"21,07","33,8","42,09","52,2"
4000,"22,47","36,05","44,9","55,68"
4250,"23,88","38,3","47,7","59,16"
4500,"25,28","40,56","50,51","62,63"
4750,"26,69","42,81","53,32","66,11"
5000,"28,09","45,06","56,12","69,59"
5250,"29,5","47,32","58,93","73,07"
5500,"30,9","49,57","61,73","76,55"
5750,"32,3","51,82","64,54","80,03"
6000,"33,71","54,07","67,35","83,51"
6250,"35,11","56,33","70,15","86,99"
6500,"36,52","58,58","72,96","90,47"
6750,"37,92","60,83","75,76","93,95"
7000,"39,33","63,09","78,57","97,43"
7250,"40,73","65,34","81,38","100,91"
7500,"42,14","67,59","84,18","104,39"
7750,"43,54","69,85","86,99","107,87"
8000,"44,95","72,1","89,79","111,35"
8250,"46,35","74,35","92,6","114,83"
8500,"47,75","76,61","95,41","118,31"
