﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","12,16","15,15"
1250,"7,02","10,99","15,2","18,93"
1500,"8,43","13,19","18,24","22,72"
1750,"9,83","15,39","21,28","26,51"
2000,"11,24","17,59","24,32","30,29"
2250,"12,64","19,78","27,36","34,08"
2500,"14,05","21,98","30,4","37,87"
2750,"15,45","24,18","33,44","41,65"
3000,"16,85","26,38","36,48","45,44"
3250,"18,26","28,58","39,52","49,23"
3500,"19,66","30,77","42,56","53,01"
3750,"21,07","32,97","45,6","56,8"
4000,"22,47","35,17","48,64","60,59"
4250,"23,88","37,37","51,68","64,37"
4500,"25,28","39,57","54,72","68,16"
4750,"26,69","41,77","57,76","71,95"
5000,"28,09","43,96","60,8","75,73"
5250,"29,5","46,16","63,84","79,52"
5500,"30,9","48,36","66,88","83,31"
5750,"32,3","50,56","69,92","87,1"
6000,"33,71","52,76","72,96","90,88"
6250,"35,11","54,95",76,"94,67"
6500,"36,52","57,15","79,04","98,46"
6750,"37,92","59,35","82,08","102,24"
7000,"39,33","61,55","85,12","106,03"
7250,"40,73","63,75","88,16","109,82"
7500,"42,14","65,94","91,2","113,6"
7750,"43,54","68,14","94,24","117,39"
8000,"44,95","70,34","97,28","121,18"
8250,"46,35","72,54","100,32","124,96"
8500,"47,75","74,74","103,36","128,75"
