﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,58","11,22","14,31"
1250,"7,02","10,73","14,03","17,88"
1500,"8,43","12,87","16,84","21,46"
1750,"9,83","15,02","19,64","25,03"
2000,"11,24","17,17","22,45","28,61"
2250,"12,64","19,31","25,25","32,19"
2500,"14,05","21,46","28,06","35,76"
2750,"15,45","23,6","30,87","39,34"
3000,"16,85","25,75","33,67","42,92"
3250,"18,26","27,9","36,48","46,49"
3500,"19,66","30,04","39,29","50,07"
3750,"21,07","32,19","42,09","53,65"
4000,"22,47","34,33","44,9","57,22"
4250,"23,88","36,48","47,7","60,8"
4500,"25,28","38,62","50,51","64,37"
4750,"26,69","40,77","53,32","67,95"
5000,"28,09","42,92","56,12","71,53"
5250,"29,5","45,06","58,93","75,1"
5500,"30,9","47,21","61,73","78,68"
5750,"32,3","49,35","64,54","82,26"
6000,"33,71","51,5","67,35","85,83"
6250,"35,11","53,65","70,15","89,41"
6500,"36,52","55,79","72,96","92,99"
6750,"37,92","57,94","75,76","96,56"
7000,"39,33","60,08","78,57","100,14"
7250,"40,73","62,23","81,38","103,71"
7500,"42,14","64,37","84,18","107,29"
7750,"43,54","66,52","86,99","110,87"
8000,"44,95","68,67","89,79","114,44"
8250,"46,35","70,81","92,6","118,02"
8500,"47,75","72,96","95,41","121,6"
