﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,83","14,31"
1250,"6,78","10,99","14,79","17,88"
1500,"8,13","13,19","17,75","21,46"
1750,"9,49","15,39","20,7","25,03"
2000,"10,84","17,59","23,66","28,61"
2250,"12,2","19,78","26,62","32,19"
2500,"13,55","21,98","29,58","35,76"
2750,"14,91","24,18","32,54","39,34"
3000,"16,26","26,38","35,49","42,92"
3250,"17,62","28,58","38,45","46,49"
3500,"18,97","30,77","41,41","50,07"
3750,"20,33","32,97","44,37","53,65"
4000,"21,68","35,17","47,32","57,22"
4250,"23,04","37,37","50,28","60,8"
4500,"24,39","39,57","53,24","64,37"
4750,"25,75","41,77","56,2","67,95"
5000,"27,11","43,96","59,16","71,53"
5250,"28,46","46,16","62,11","75,1"
5500,"29,82","48,36","65,07","78,68"
5750,"31,17","50,56","68,03","82,26"
6000,"32,53","52,76","70,99","85,83"
6250,"33,88","54,95","73,94","89,41"
6500,"35,24","57,15","76,9","92,99"
6750,"36,59","59,35","79,86","96,56"
7000,"37,95","61,55","82,82","100,14"
7250,"39,3","63,75","85,77","103,71"
7500,"40,66","65,94","88,73","107,29"
7750,"42,01","68,14","91,69","110,87"
8000,"43,37","70,34","94,65","114,44"
8250,"44,72","72,54","97,61","118,02"
8500,"46,08","74,74","100,56","121,6"
