﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,52","14,31"
1250,"6,78","10,73","14,4","17,88"
1500,"8,13","12,87","17,28","21,46"
1750,"9,49","15,02","20,16","25,03"
2000,"10,84","17,17","23,04","28,61"
2250,"12,2","19,31","25,92","32,19"
2500,"13,55","21,46","28,8","35,76"
2750,"14,91","23,6","31,68","39,34"
3000,"16,26","25,75","34,56","42,92"
3250,"17,62","27,9","37,44","46,49"
3500,"18,97","30,04","40,32","50,07"
3750,"20,33","32,19","43,2","53,65"
4000,"21,68","34,33","46,08","57,22"
4250,"23,04","36,48","48,96","60,8"
4500,"24,39","38,62","51,84","64,37"
4750,"25,75","40,77","54,72","67,95"
5000,"27,11","42,92","57,6","71,53"
5250,"28,46","45,06","60,48","75,1"
5500,"29,82","47,21","63,36","78,68"
5750,"31,17","49,35","66,24","82,26"
6000,"32,53","51,5","69,12","85,83"
6250,"33,88","53,65",72,"89,41"
6500,"35,24","55,79","74,88","92,99"
6750,"36,59","57,94","77,76","96,56"
7000,"37,95","60,08","80,64","100,14"
7250,"39,3","62,23","83,52","103,71"
7500,"40,66","64,37","86,4","107,29"
7750,"42,01","66,52","89,28","110,87"
8000,"43,37","68,67","92,16","114,44"
8250,"44,72","70,81","95,04","118,02"
8500,"46,08","72,96","97,92","121,6"
