﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,58","11,52","13,92"
1250,"7,02","10,73","14,4","17,4"
1500,"8,43","12,87","17,28","20,88"
1750,"9,83","15,02","20,16","24,36"
2000,"11,24","17,17","23,04","27,84"
2250,"12,64","19,31","25,92","31,32"
2500,"14,05","21,46","28,8","34,8"
2750,"15,45","23,6","31,68","38,28"
3000,"16,85","25,75","34,56","41,76"
3250,"18,26","27,9","37,44","45,24"
3500,"19,66","30,04","40,32","48,72"
3750,"21,07","32,19","43,2","52,2"
4000,"22,47","34,33","46,08","55,68"
4250,"23,88","36,48","48,96","59,16"
4500,"25,28","38,62","51,84","62,63"
4750,"26,69","40,77","54,72","66,11"
5000,"28,09","42,92","57,6","69,59"
5250,"29,5","45,06","60,48","73,07"
5500,"30,9","47,21","63,36","76,55"
5750,"32,3","49,35","66,24","80,03"
6000,"33,71","51,5","69,12","83,51"
6250,"35,11","53,65",72,"86,99"
6500,"36,52","55,79","74,88","90,47"
6750,"37,92","57,94","77,76","93,95"
7000,"39,33","60,08","80,64","97,43"
7250,"40,73","62,23","83,52","100,91"
7500,"42,14","64,37","86,4","104,39"
7750,"43,54","66,52","89,28","107,87"
8000,"44,95","68,67","92,16","111,35"
8250,"46,35","70,81","95,04","114,83"
8500,"47,75","72,96","97,92","118,31"
