﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,83","15,15"
1250,"6,78","10,73","14,79","18,93"
1500,"8,13","12,87","17,75","22,72"
1750,"9,49","15,02","20,7","26,51"
2000,"10,84","17,17","23,66","30,29"
2250,"12,2","19,31","26,62","34,08"
2500,"13,55","21,46","29,58","37,87"
2750,"14,91","23,6","32,54","41,65"
3000,"16,26","25,75","35,49","45,44"
3250,"17,62","27,9","38,45","49,23"
3500,"18,97","30,04","41,41","53,01"
3750,"20,33","32,19","44,37","56,8"
4000,"21,68","34,33","47,32","60,59"
4250,"23,04","36,48","50,28","64,37"
4500,"24,39","38,62","53,24","68,16"
4750,"25,75","40,77","56,2","71,95"
5000,"27,11","42,92","59,16","75,73"
5250,"28,46","45,06","62,11","79,52"
5500,"29,82","47,21","65,07","83,31"
5750,"31,17","49,35","68,03","87,1"
6000,"32,53","51,5","70,99","90,88"
6250,"33,88","53,65","73,94","94,67"
6500,"35,24","55,79","76,9","98,46"
6750,"36,59","57,94","79,86","102,24"
7000,"37,95","60,08","82,82","106,03"
7250,"39,3","62,23","85,77","109,82"
7500,"40,66","64,37","88,73","113,6"
7750,"42,01","66,52","91,69","117,39"
8000,"43,37","68,67","94,65","121,18"
8250,"44,72","70,81","97,61","124,96"
8500,"46,08","72,96","100,56","128,75"
