﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","11,22","15,15"
1250,"7,02","10,99","14,03","18,93"
1500,"8,43","13,19","16,84","22,72"
1750,"9,83","15,39","19,64","26,51"
2000,"11,24","17,59","22,45","30,29"
2250,"12,64","19,78","25,25","34,08"
2500,"14,05","21,98","28,06","37,87"
2750,"15,45","24,18","30,87","41,65"
3000,"16,85","26,38","33,67","45,44"
3250,"18,26","28,58","36,48","49,23"
3500,"19,66","30,77","39,29","53,01"
3750,"21,07","32,97","42,09","56,8"
4000,"22,47","35,17","44,9","60,59"
4250,"23,88","37,37","47,7","64,37"
4500,"25,28","39,57","50,51","68,16"
4750,"26,69","41,77","53,32","71,95"
5000,"28,09","43,96","56,12","75,73"
5250,"29,5","46,16","58,93","79,52"
5500,"30,9","48,36","61,73","83,31"
5750,"32,3","50,56","64,54","87,1"
6000,"33,71","52,76","67,35","90,88"
6250,"35,11","54,95","70,15","94,67"
6500,"36,52","57,15","72,96","98,46"
6750,"37,92","59,35","75,76","102,24"
7000,"39,33","61,55","78,57","106,03"
7250,"40,73","63,75","81,38","109,82"
7500,"42,14","65,94","84,18","113,6"
7750,"43,54","68,14","86,99","117,39"
8000,"44,95","70,34","89,79","121,18"
8250,"46,35","72,54","92,6","124,96"
8500,"47,75","74,74","95,41","128,75"
