﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,83","14,31"
1250,"6,78","11,27","14,79","17,88"
1500,"8,13","13,52","17,75","21,46"
1750,"9,49","15,77","20,7","25,03"
2000,"10,84","18,02","23,66","28,61"
2250,"12,2","20,28","26,62","32,19"
2500,"13,55","22,53","29,58","35,76"
2750,"14,91","24,78","32,54","39,34"
3000,"16,26","27,04","35,49","42,92"
3250,"17,62","29,29","38,45","46,49"
3500,"18,97","31,54","41,41","50,07"
3750,"20,33","33,8","44,37","53,65"
4000,"21,68","36,05","47,32","57,22"
4250,"23,04","38,3","50,28","60,8"
4500,"24,39","40,56","53,24","64,37"
4750,"25,75","42,81","56,2","67,95"
5000,"27,11","45,06","59,16","71,53"
5250,"28,46","47,32","62,11","75,1"
5500,"29,82","49,57","65,07","78,68"
5750,"31,17","51,82","68,03","82,26"
6000,"32,53","54,07","70,99","85,83"
6250,"33,88","56,33","73,94","89,41"
6500,"35,24","58,58","76,9","92,99"
6750,"36,59","60,83","79,86","96,56"
7000,"37,95","63,09","82,82","100,14"
7250,"39,3","65,34","85,77","103,71"
7500,"40,66","67,59","88,73","107,29"
7750,"42,01","69,85","91,69","110,87"
8000,"43,37","72,1","94,65","114,44"
8250,"44,72","74,35","97,61","118,02"
8500,"46,08","76,61","100,56","121,6"
