﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","11,52","15,61"
1250,"7,02","10,99","14,4","19,51"
1500,"8,43","13,19","17,28","23,41"
1750,"9,83","15,39","20,16","27,31"
2000,"11,24","17,59","23,04","31,21"
2250,"12,64","19,78","25,92","35,11"
2500,"14,05","21,98","28,8","39,01"
2750,"15,45","24,18","31,68","42,92"
3000,"16,85","26,38","34,56","46,82"
3250,"18,26","28,58","37,44","50,72"
3500,"19,66","30,77","40,32","54,62"
3750,"21,07","32,97","43,2","58,52"
4000,"22,47","35,17","46,08","62,42"
4250,"23,88","37,37","48,96","66,33"
4500,"25,28","39,57","51,84","70,23"
4750,"26,69","41,77","54,72","74,13"
5000,"28,09","43,96","57,6","78,03"
5250,"29,5","46,16","60,48","81,93"
5500,"30,9","48,36","63,36","85,83"
5750,"32,3","50,56","66,24","89,73"
6000,"33,71","52,76","69,12","93,64"
6250,"35,11","54,95",72,"97,54"
6500,"36,52","57,15","74,88","101,44"
6750,"37,92","59,35","77,76","105,34"
7000,"39,33","61,55","80,64","109,24"
7250,"40,73","63,75","83,52","113,14"
7500,"42,14","65,94","86,4","117,04"
7750,"43,54","68,14","89,28","120,95"
8000,"44,95","70,34","92,16","124,85"
8250,"46,35","72,54","95,04","128,75"
8500,"47,75","74,74","97,92","132,65"
