﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,58","11,52","14,31"
1250,"7,02","10,73","14,4","17,88"
1500,"8,43","12,87","17,28","21,46"
1750,"9,83","15,02","20,16","25,03"
2000,"11,24","17,17","23,04","28,61"
2250,"12,64","19,31","25,92","32,19"
2500,"14,05","21,46","28,8","35,76"
2750,"15,45","23,6","31,68","39,34"
3000,"16,85","25,75","34,56","42,92"
3250,"18,26","27,9","37,44","46,49"
3500,"19,66","30,04","40,32","50,07"
3750,"21,07","32,19","43,2","53,65"
4000,"22,47","34,33","46,08","57,22"
4250,"23,88","36,48","48,96","60,8"
4500,"25,28","38,62","51,84","64,37"
4750,"26,69","40,77","54,72","67,95"
5000,"28,09","42,92","57,6","71,53"
5250,"29,5","45,06","60,48","75,1"
5500,"30,9","47,21","63,36","78,68"
5750,"32,3","49,35","66,24","82,26"
6000,"33,71","51,5","69,12","85,83"
6250,"35,11","53,65",72,"89,41"
6500,"36,52","55,79","74,88","92,99"
6750,"37,92","57,94","77,76","96,56"
7000,"39,33","60,08","80,64","100,14"
7250,"40,73","62,23","83,52","103,71"
7500,"42,14","64,37","86,4","107,29"
7750,"43,54","66,52","89,28","110,87"
8000,"44,95","68,67","92,16","114,44"
8250,"46,35","70,81","95,04","118,02"
8500,"47,75","72,96","97,92","121,6"
