﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,83","14,71"
1250,"6,78","11,27","14,79","18,39"
1500,"8,13","13,52","17,75","22,07"
1750,"9,49","15,77","20,7","25,75"
2000,"10,84","18,02","23,66","29,43"
2250,"12,2","20,28","26,62","33,11"
2500,"13,55","22,53","29,58","36,79"
2750,"14,91","24,78","32,54","40,46"
3000,"16,26","27,04","35,49","44,14"
3250,"17,62","29,29","38,45","47,82"
3500,"18,97","31,54","41,41","51,5"
3750,"20,33","33,8","44,37","55,18"
4000,"21,68","36,05","47,32","58,86"
4250,"23,04","38,3","50,28","62,54"
4500,"24,39","40,56","53,24","66,21"
4750,"25,75","42,81","56,2","69,89"
5000,"27,11","45,06","59,16","73,57"
5250,"28,46","47,32","62,11","77,25"
5500,"29,82","49,57","65,07","80,93"
5750,"31,17","51,82","68,03","84,61"
6000,"32,53","54,07","70,99","88,29"
6250,"33,88","56,33","73,94","91,96"
6500,"35,24","58,58","76,9","95,64"
6750,"36,59","60,83","79,86","99,32"
7000,"37,95","63,09","82,82",103
7250,"39,3","65,34","85,77","106,68"
7500,"40,66","67,59","88,73","110,36"
7750,"42,01","69,85","91,69","114,04"
8000,"43,37","72,1","94,65","117,71"
8250,"44,72","74,35","97,61","121,39"
8500,"46,08","76,61","100,56","125,07"
