﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","11,22","14,31"
1250,"7,02","11,27","14,03","17,88"
1500,"8,43","13,52","16,84","21,46"
1750,"9,83","15,77","19,64","25,03"
2000,"11,24","18,02","22,45","28,61"
2250,"12,64","20,28","25,25","32,19"
2500,"14,05","22,53","28,06","35,76"
2750,"15,45","24,78","30,87","39,34"
3000,"16,85","27,04","33,67","42,92"
3250,"18,26","29,29","36,48","46,49"
3500,"19,66","31,54","39,29","50,07"
3750,"21,07","33,8","42,09","53,65"
4000,"22,47","36,05","44,9","57,22"
4250,"23,88","38,3","47,7","60,8"
4500,"25,28","40,56","50,51","64,37"
4750,"26,69","42,81","53,32","67,95"
5000,"28,09","45,06","56,12","71,53"
5250,"29,5","47,32","58,93","75,1"
5500,"30,9","49,57","61,73","78,68"
5750,"32,3","51,82","64,54","82,26"
6000,"33,71","54,07","67,35","85,83"
6250,"35,11","56,33","70,15","89,41"
6500,"36,52","58,58","72,96","92,99"
6750,"37,92","60,83","75,76","96,56"
7000,"39,33","63,09","78,57","100,14"
7250,"40,73","65,34","81,38","103,71"
7500,"42,14","67,59","84,18","107,29"
7750,"43,54","69,85","86,99","110,87"
8000,"44,95","72,1","89,79","114,44"
8250,"46,35","74,35","92,6","118,02"
8500,"47,75","76,61","95,41","121,6"
