﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,83","15,61"
1250,"6,78","10,99","14,79","19,51"
1500,"8,13","13,19","17,75","23,41"
1750,"9,49","15,39","20,7","27,31"
2000,"10,84","17,59","23,66","31,21"
2250,"12,2","19,78","26,62","35,11"
2500,"13,55","21,98","29,58","39,01"
2750,"14,91","24,18","32,54","42,92"
3000,"16,26","26,38","35,49","46,82"
3250,"17,62","28,58","38,45","50,72"
3500,"18,97","30,77","41,41","54,62"
3750,"20,33","32,97","44,37","58,52"
4000,"21,68","35,17","47,32","62,42"
4250,"23,04","37,37","50,28","66,33"
4500,"24,39","39,57","53,24","70,23"
4750,"25,75","41,77","56,2","74,13"
5000,"27,11","43,96","59,16","78,03"
5250,"28,46","46,16","62,11","81,93"
5500,"29,82","48,36","65,07","85,83"
5750,"31,17","50,56","68,03","89,73"
6000,"32,53","52,76","70,99","93,64"
6250,"33,88","54,95","73,94","97,54"
6500,"35,24","57,15","76,9","101,44"
6750,"36,59","59,35","79,86","105,34"
7000,"37,95","61,55","82,82","109,24"
7250,"39,3","63,75","85,77","113,14"
7500,"40,66","65,94","88,73","117,04"
7750,"42,01","68,14","91,69","120,95"
8000,"43,37","70,34","94,65","124,85"
8250,"44,72","72,54","97,61","128,75"
8500,"46,08","74,74","100,56","132,65"
