﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","11,22","15,15"
1250,"7,02","11,27","14,03","18,93"
1500,"8,43","13,52","16,84","22,72"
1750,"9,83","15,77","19,64","26,51"
2000,"11,24","18,02","22,45","30,29"
2250,"12,64","20,28","25,25","34,08"
2500,"14,05","22,53","28,06","37,87"
2750,"15,45","24,78","30,87","41,65"
3000,"16,85","27,04","33,67","45,44"
3250,"18,26","29,29","36,48","49,23"
3500,"19,66","31,54","39,29","53,01"
3750,"21,07","33,8","42,09","56,8"
4000,"22,47","36,05","44,9","60,59"
4250,"23,88","38,3","47,7","64,37"
4500,"25,28","40,56","50,51","68,16"
4750,"26,69","42,81","53,32","71,95"
5000,"28,09","45,06","56,12","75,73"
5250,"29,5","47,32","58,93","79,52"
5500,"30,9","49,57","61,73","83,31"
5750,"32,3","51,82","64,54","87,1"
6000,"33,71","54,07","67,35","90,88"
6250,"35,11","56,33","70,15","94,67"
6500,"36,52","58,58","72,96","98,46"
6750,"37,92","60,83","75,76","102,24"
7000,"39,33","63,09","78,57","106,03"
7250,"40,73","65,34","81,38","109,82"
7500,"42,14","67,59","84,18","113,6"
7750,"43,54","69,85","86,99","117,39"
8000,"44,95","72,1","89,79","121,18"
8250,"46,35","74,35","92,6","124,96"
8500,"47,75","76,61","95,41","128,75"
