﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","11,52","13,92"
1250,"7,02","11,27","14,4","17,4"
1500,"8,43","13,52","17,28","20,88"
1750,"9,83","15,77","20,16","24,36"
2000,"11,24","18,02","23,04","27,84"
2250,"12,64","20,28","25,92","31,32"
2500,"14,05","22,53","28,8","34,8"
2750,"15,45","24,78","31,68","38,28"
3000,"16,85","27,04","34,56","41,76"
3250,"18,26","29,29","37,44","45,24"
3500,"19,66","31,54","40,32","48,72"
3750,"21,07","33,8","43,2","52,2"
4000,"22,47","36,05","46,08","55,68"
4250,"23,88","38,3","48,96","59,16"
4500,"25,28","40,56","51,84","62,63"
4750,"26,69","42,81","54,72","66,11"
5000,"28,09","45,06","57,6","69,59"
5250,"29,5","47,32","60,48","73,07"
5500,"30,9","49,57","63,36","76,55"
5750,"32,3","51,82","66,24","80,03"
6000,"33,71","54,07","69,12","83,51"
6250,"35,11","56,33",72,"86,99"
6500,"36,52","58,58","74,88","90,47"
6750,"37,92","60,83","77,76","93,95"
7000,"39,33","63,09","80,64","97,43"
7250,"40,73","65,34","83,52","100,91"
7500,"42,14","67,59","86,4","104,39"
7750,"43,54","69,85","89,28","107,87"
8000,"44,95","72,1","92,16","111,35"
8250,"46,35","74,35","95,04","114,83"
8500,"47,75","76,61","97,92","118,31"
