﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","12,16","14,31"
1250,"7,02","10,99","15,2","17,88"
1500,"8,43","13,19","18,24","21,46"
1750,"9,83","15,39","21,28","25,03"
2000,"11,24","17,59","24,32","28,61"
2250,"12,64","19,78","27,36","32,19"
2500,"14,05","21,98","30,4","35,76"
2750,"15,45","24,18","33,44","39,34"
3000,"16,85","26,38","36,48","42,92"
3250,"18,26","28,58","39,52","46,49"
3500,"19,66","30,77","42,56","50,07"
3750,"21,07","32,97","45,6","53,65"
4000,"22,47","35,17","48,64","57,22"
4250,"23,88","37,37","51,68","60,8"
4500,"25,28","39,57","54,72","64,37"
4750,"26,69","41,77","57,76","67,95"
5000,"28,09","43,96","60,8","71,53"
5250,"29,5","46,16","63,84","75,1"
5500,"30,9","48,36","66,88","78,68"
5750,"32,3","50,56","69,92","82,26"
6000,"33,71","52,76","72,96","85,83"
6250,"35,11","54,95",76,"89,41"
6500,"36,52","57,15","79,04","92,99"
6750,"37,92","59,35","82,08","96,56"
7000,"39,33","61,55","85,12","100,14"
7250,"40,73","63,75","88,16","103,71"
7500,"42,14","65,94","91,2","107,29"
7750,"43,54","68,14","94,24","110,87"
8000,"44,95","70,34","97,28","114,44"
8250,"46,35","72,54","100,32","118,02"
8500,"47,75","74,74","103,36","121,6"
