﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","11,52","14,31"
1250,"7,02","10,99","14,4","17,88"
1500,"8,43","13,19","17,28","21,46"
1750,"9,83","15,39","20,16","25,03"
2000,"11,24","17,59","23,04","28,61"
2250,"12,64","19,78","25,92","32,19"
2500,"14,05","21,98","28,8","35,76"
2750,"15,45","24,18","31,68","39,34"
3000,"16,85","26,38","34,56","42,92"
3250,"18,26","28,58","37,44","46,49"
3500,"19,66","30,77","40,32","50,07"
3750,"21,07","32,97","43,2","53,65"
4000,"22,47","35,17","46,08","57,22"
4250,"23,88","37,37","48,96","60,8"
4500,"25,28","39,57","51,84","64,37"
4750,"26,69","41,77","54,72","67,95"
5000,"28,09","43,96","57,6","71,53"
5250,"29,5","46,16","60,48","75,1"
5500,"30,9","48,36","63,36","78,68"
5750,"32,3","50,56","66,24","82,26"
6000,"33,71","52,76","69,12","85,83"
6250,"35,11","54,95",72,"89,41"
6500,"36,52","57,15","74,88","92,99"
6750,"37,92","59,35","77,76","96,56"
7000,"39,33","61,55","80,64","100,14"
7250,"40,73","63,75","83,52","103,71"
7500,"42,14","65,94","86,4","107,29"
7750,"43,54","68,14","89,28","110,87"
8000,"44,95","70,34","92,16","114,44"
8250,"46,35","72,54","95,04","118,02"
8500,"47,75","74,74","97,92","121,6"
