﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,33","7,97","11,52","15,02"
1250,"6,66","9,96","14,4","18,78"
1500,"7,99","11,96","17,28","22,53"
1750,"9,32","13,95","20,16","26,29"
2000,"10,66","15,94","23,04","30,04"
2250,"11,99","17,93","25,92","33,8"
2500,"13,32","19,93","28,8","37,55"
2750,"14,65","21,92","31,68","41,31"
3000,"15,98","23,91","34,56","45,06"
3250,"17,31","25,9","37,44","48,82"
3500,"18,65","27,9","40,32","52,57"
3750,"19,98","29,89","43,2","56,33"
4000,"21,31","31,88","46,08","60,08"
4250,"22,64","33,87","48,96","63,84"
4500,"23,97","35,87","51,84","67,59"
4750,"25,31","37,86","54,72","71,35"
5000,"26,64","39,85","57,6","75,1"
5250,"27,97","41,84","60,48","78,86"
5500,"29,3","43,84","63,36","82,61"
5750,"30,63","45,83","66,24","86,37"
6000,"31,97","47,82","69,12","90,12"
6250,"33,3","49,81",72,"93,88"
6500,"34,63","51,81","74,88","97,63"
6750,"35,96","53,8","77,76","101,39"
7000,"37,29","55,79","80,64","105,15"
7250,"38,62","57,78","83,52","108,9"
7500,"39,96","59,78","86,4","112,66"
7750,"41,29","61,77","89,28","116,41"
8000,"42,62","63,76","92,16","120,17"
8250,"43,95","65,75","95,04","123,92"
8500,"45,28","67,75","97,92","127,68"
