﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,58","12,16","15,15"
1250,"7,02","10,73","15,2","18,93"
1500,"8,43","12,87","18,24","22,72"
1750,"9,83","15,02","21,28","26,51"
2000,"11,24","17,17","24,32","30,29"
2250,"12,64","19,31","27,36","34,08"
2500,"14,05","21,46","30,4","37,87"
2750,"15,45","23,6","33,44","41,65"
3000,"16,85","25,75","36,48","45,44"
3250,"18,26","27,9","39,52","49,23"
3500,"19,66","30,04","42,56","53,01"
3750,"21,07","32,19","45,6","56,8"
4000,"22,47","34,33","48,64","60,59"
4250,"23,88","36,48","51,68","64,37"
4500,"25,28","38,62","54,72","68,16"
4750,"26,69","40,77","57,76","71,95"
5000,"28,09","42,92","60,8","75,73"
5250,"29,5","45,06","63,84","79,52"
5500,"30,9","47,21","66,88","83,31"
5750,"32,3","49,35","69,92","87,1"
6000,"33,71","51,5","72,96","90,88"
6250,"35,11","53,65",76,"94,67"
6500,"36,52","55,79","79,04","98,46"
6750,"37,92","57,94","82,08","102,24"
7000,"39,33","60,08","85,12","106,03"
7250,"40,73","62,23","88,16","109,82"
7500,"42,14","64,37","91,2","113,6"
7750,"43,54","66,52","94,24","117,39"
8000,"44,95","68,67","97,28","121,18"
8250,"46,35","70,81","100,32","124,96"
8500,"47,75","72,96","103,36","128,75"
