﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","11,52","14,71"
1250,"7,02","11,27","14,4","18,39"
1500,"8,43","13,52","17,28","22,07"
1750,"9,83","15,77","20,16","25,75"
2000,"11,24","18,02","23,04","29,43"
2250,"12,64","20,28","25,92","33,11"
2500,"14,05","22,53","28,8","36,79"
2750,"15,45","24,78","31,68","40,46"
3000,"16,85","27,04","34,56","44,14"
3250,"18,26","29,29","37,44","47,82"
3500,"19,66","31,54","40,32","51,5"
3750,"21,07","33,8","43,2","55,18"
4000,"22,47","36,05","46,08","58,86"
4250,"23,88","38,3","48,96","62,54"
4500,"25,28","40,56","51,84","66,21"
4750,"26,69","42,81","54,72","69,89"
5000,"28,09","45,06","57,6","73,57"
5250,"29,5","47,32","60,48","77,25"
5500,"30,9","49,57","63,36","80,93"
5750,"32,3","51,82","66,24","84,61"
6000,"33,71","54,07","69,12","88,29"
6250,"35,11","56,33",72,"91,96"
6500,"36,52","58,58","74,88","95,64"
6750,"37,92","60,83","77,76","99,32"
7000,"39,33","63,09","80,64",103
7250,"40,73","65,34","83,52","106,68"
7500,"42,14","67,59","86,4","110,36"
7750,"43,54","69,85","89,28","114,04"
8000,"44,95","72,1","92,16","117,71"
8250,"46,35","74,35","95,04","121,39"
8500,"47,75","76,61","97,92","125,07"
