﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,58","11,22","15,61"
1250,"7,02","10,73","14,03","19,51"
1500,"8,43","12,87","16,84","23,41"
1750,"9,83","15,02","19,64","27,31"
2000,"11,24","17,17","22,45","31,21"
2250,"12,64","19,31","25,25","35,11"
2500,"14,05","21,46","28,06","39,01"
2750,"15,45","23,6","30,87","42,92"
3000,"16,85","25,75","33,67","46,82"
3250,"18,26","27,9","36,48","50,72"
3500,"19,66","30,04","39,29","54,62"
3750,"21,07","32,19","42,09","58,52"
4000,"22,47","34,33","44,9","62,42"
4250,"23,88","36,48","47,7","66,33"
4500,"25,28","38,62","50,51","70,23"
4750,"26,69","40,77","53,32","74,13"
5000,"28,09","42,92","56,12","78,03"
5250,"29,5","45,06","58,93","81,93"
5500,"30,9","47,21","61,73","85,83"
5750,"32,3","49,35","64,54","89,73"
6000,"33,71","51,5","67,35","93,64"
6250,"35,11","53,65","70,15","97,54"
6500,"36,52","55,79","72,96","101,44"
6750,"37,92","57,94","75,76","105,34"
7000,"39,33","60,08","78,57","109,24"
7250,"40,73","62,23","81,38","113,14"
7500,"42,14","64,37","84,18","117,04"
7750,"43,54","66,52","86,99","120,95"
8000,"44,95","68,67","89,79","124,85"
8250,"46,35","70,81","92,6","128,75"
8500,"47,75","72,96","95,41","132,65"
