﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,22","15,61"
1250,"6,78","11,27","14,03","19,51"
1500,"8,13","13,52","16,84","23,41"
1750,"9,49","15,77","19,64","27,31"
2000,"10,84","18,02","22,45","31,21"
2250,"12,2","20,28","25,25","35,11"
2500,"13,55","22,53","28,06","39,01"
2750,"14,91","24,78","30,87","42,92"
3000,"16,26","27,04","33,67","46,82"
3250,"17,62","29,29","36,48","50,72"
3500,"18,97","31,54","39,29","54,62"
3750,"20,33","33,8","42,09","58,52"
4000,"21,68","36,05","44,9","62,42"
4250,"23,04","38,3","47,7","66,33"
4500,"24,39","40,56","50,51","70,23"
4750,"25,75","42,81","53,32","74,13"
5000,"27,11","45,06","56,12","78,03"
5250,"28,46","47,32","58,93","81,93"
5500,"29,82","49,57","61,73","85,83"
5750,"31,17","51,82","64,54","89,73"
6000,"32,53","54,07","67,35","93,64"
6250,"33,88","56,33","70,15","97,54"
6500,"35,24","58,58","72,96","101,44"
6750,"36,59","60,83","75,76","105,34"
7000,"37,95","63,09","78,57","109,24"
7250,"39,3","65,34","81,38","113,14"
7500,"40,66","67,59","84,18","117,04"
7750,"42,01","69,85","86,99","120,95"
8000,"43,37","72,1","89,79","124,85"
8250,"44,72","74,35","92,6","128,75"
8500,"46,08","76,61","95,41","132,65"
