﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,22","13,92"
1250,"6,78","11,27","14,03","17,4"
1500,"8,13","13,52","16,84","20,88"
1750,"9,49","15,77","19,64","24,36"
2000,"10,84","18,02","22,45","27,84"
2250,"12,2","20,28","25,25","31,32"
2500,"13,55","22,53","28,06","34,8"
2750,"14,91","24,78","30,87","38,28"
3000,"16,26","27,04","33,67","41,76"
3250,"17,62","29,29","36,48","45,24"
3500,"18,97","31,54","39,29","48,72"
3750,"20,33","33,8","42,09","52,2"
4000,"21,68","36,05","44,9","55,68"
4250,"23,04","38,3","47,7","59,16"
4500,"24,39","40,56","50,51","62,63"
4750,"25,75","42,81","53,32","66,11"
5000,"27,11","45,06","56,12","69,59"
5250,"28,46","47,32","58,93","73,07"
5500,"29,82","49,57","61,73","76,55"
5750,"31,17","51,82","64,54","80,03"
6000,"32,53","54,07","67,35","83,51"
6250,"33,88","56,33","70,15","86,99"
6500,"35,24","58,58","72,96","90,47"
6750,"36,59","60,83","75,76","93,95"
7000,"37,95","63,09","78,57","97,43"
7250,"39,3","65,34","81,38","100,91"
7500,"40,66","67,59","84,18","104,39"
7750,"42,01","69,85","86,99","107,87"
8000,"43,37","72,1","89,79","111,35"
8250,"44,72","74,35","92,6","114,83"
8500,"46,08","76,61","95,41","118,31"
