﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,58","11,83","15,61"
1250,"7,02","10,73","14,79","19,51"
1500,"8,43","12,87","17,75","23,41"
1750,"9,83","15,02","20,7","27,31"
2000,"11,24","17,17","23,66","31,21"
2250,"12,64","19,31","26,62","35,11"
2500,"14,05","21,46","29,58","39,01"
2750,"15,45","23,6","32,54","42,92"
3000,"16,85","25,75","35,49","46,82"
3250,"18,26","27,9","38,45","50,72"
3500,"19,66","30,04","41,41","54,62"
3750,"21,07","32,19","44,37","58,52"
4000,"22,47","34,33","47,32","62,42"
4250,"23,88","36,48","50,28","66,33"
4500,"25,28","38,62","53,24","70,23"
4750,"26,69","40,77","56,2","74,13"
5000,"28,09","42,92","59,16","78,03"
5250,"29,5","45,06","62,11","81,93"
5500,"30,9","47,21","65,07","85,83"
5750,"32,3","49,35","68,03","89,73"
6000,"33,71","51,5","70,99","93,64"
6250,"35,11","53,65","73,94","97,54"
6500,"36,52","55,79","76,9","101,44"
6750,"37,92","57,94","79,86","105,34"
7000,"39,33","60,08","82,82","109,24"
7250,"40,73","62,23","85,77","113,14"
7500,"42,14","64,37","88,73","117,04"
7750,"43,54","66,52","91,69","120,95"
8000,"44,95","68,67","94,65","124,85"
8250,"46,35","70,81","97,61","128,75"
8500,"47,75","72,96","100,56","132,65"
