﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","7,97","11,52","15,45"
1250,"6,78","9,96","14,4","19,31"
1500,"8,13","11,96","17,28","23,17"
1750,"9,49","13,95","20,16","27,04"
2000,"10,84","15,94","23,04","30,9"
2250,"12,2","17,93","25,92","34,76"
2500,"13,55","19,93","28,8","38,62"
2750,"14,91","21,92","31,68","42,49"
3000,"16,26","23,91","34,56","46,35"
3250,"17,62","25,9","37,44","50,21"
3500,"18,97","27,9","40,32","54,07"
3750,"20,33","29,89","43,2","57,94"
4000,"21,68","31,88","46,08","61,8"
4250,"23,04","33,87","48,96","65,66"
4500,"24,39","35,87","51,84","69,52"
4750,"25,75","37,86","54,72","73,39"
5000,"27,11","39,85","57,6","77,25"
5250,"28,46","41,84","60,48","81,11"
5500,"29,82","43,84","63,36","84,97"
5750,"31,17","45,83","66,24","88,84"
6000,"32,53","47,82","69,12","92,7"
6250,"33,88","49,81",72,"96,56"
6500,"35,24","51,81","74,88","100,42"
6750,"36,59","53,8","77,76","104,29"
7000,"37,95","55,79","80,64","108,15"
7250,"39,3","57,78","83,52","112,01"
7500,"40,66","59,78","86,4","115,87"
7750,"42,01","61,77","89,28","119,74"
8000,"43,37","63,76","92,16","123,6"
8250,"44,72","65,75","95,04","127,46"
8500,"46,08","67,75","97,92","131,32"
