﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","12,16","14,31"
1250,"7,02","11,27","15,2","17,88"
1500,"8,43","13,52","18,24","21,46"
1750,"9,83","15,77","21,28","25,03"
2000,"11,24","18,02","24,32","28,61"
2250,"12,64","20,28","27,36","32,19"
2500,"14,05","22,53","30,4","35,76"
2750,"15,45","24,78","33,44","39,34"
3000,"16,85","27,04","36,48","42,92"
3250,"18,26","29,29","39,52","46,49"
3500,"19,66","31,54","42,56","50,07"
3750,"21,07","33,8","45,6","53,65"
4000,"22,47","36,05","48,64","57,22"
4250,"23,88","38,3","51,68","60,8"
4500,"25,28","40,56","54,72","64,37"
4750,"26,69","42,81","57,76","67,95"
5000,"28,09","45,06","60,8","71,53"
5250,"29,5","47,32","63,84","75,1"
5500,"30,9","49,57","66,88","78,68"
5750,"32,3","51,82","69,92","82,26"
6000,"33,71","54,07","72,96","85,83"
6250,"35,11","56,33",76,"89,41"
6500,"36,52","58,58","79,04","92,99"
6750,"37,92","60,83","82,08","96,56"
7000,"39,33","63,09","85,12","100,14"
7250,"40,73","65,34","88,16","103,71"
7500,"42,14","67,59","91,2","107,29"
7750,"43,54","69,85","94,24","110,87"
8000,"44,95","72,1","97,28","114,44"
8250,"46,35","74,35","100,32","118,02"
8500,"47,75","76,61","103,36","121,6"
