﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","11,83","14,71"
1250,"7,02","11,27","14,79","18,39"
1500,"8,43","13,52","17,75","22,07"
1750,"9,83","15,77","20,7","25,75"
2000,"11,24","18,02","23,66","29,43"
2250,"12,64","20,28","26,62","33,11"
2500,"14,05","22,53","29,58","36,79"
2750,"15,45","24,78","32,54","40,46"
3000,"16,85","27,04","35,49","44,14"
3250,"18,26","29,29","38,45","47,82"
3500,"19,66","31,54","41,41","51,5"
3750,"21,07","33,8","44,37","55,18"
4000,"22,47","36,05","47,32","58,86"
4250,"23,88","38,3","50,28","62,54"
4500,"25,28","40,56","53,24","66,21"
4750,"26,69","42,81","56,2","69,89"
5000,"28,09","45,06","59,16","73,57"
5250,"29,5","47,32","62,11","77,25"
5500,"30,9","49,57","65,07","80,93"
5750,"32,3","51,82","68,03","84,61"
6000,"33,71","54,07","70,99","88,29"
6250,"35,11","56,33","73,94","91,96"
6500,"36,52","58,58","76,9","95,64"
6750,"37,92","60,83","79,86","99,32"
7000,"39,33","63,09","82,82",103
7250,"40,73","65,34","85,77","106,68"
7500,"42,14","67,59","88,73","110,36"
7750,"43,54","69,85","91,69","114,04"
8000,"44,95","72,1","94,65","117,71"
8250,"46,35","74,35","97,61","121,39"
8500,"47,75","76,61","100,56","125,07"
