﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","11,83","15,61"
1250,"7,02","10,99","14,79","19,51"
1500,"8,43","13,19","17,75","23,41"
1750,"9,83","15,39","20,7","27,31"
2000,"11,24","17,59","23,66","31,21"
2250,"12,64","19,78","26,62","35,11"
2500,"14,05","21,98","29,58","39,01"
2750,"15,45","24,18","32,54","42,92"
3000,"16,85","26,38","35,49","46,82"
3250,"18,26","28,58","38,45","50,72"
3500,"19,66","30,77","41,41","54,62"
3750,"21,07","32,97","44,37","58,52"
4000,"22,47","35,17","47,32","62,42"
4250,"23,88","37,37","50,28","66,33"
4500,"25,28","39,57","53,24","70,23"
4750,"26,69","41,77","56,2","74,13"
5000,"28,09","43,96","59,16","78,03"
5250,"29,5","46,16","62,11","81,93"
5500,"30,9","48,36","65,07","85,83"
5750,"32,3","50,56","68,03","89,73"
6000,"33,71","52,76","70,99","93,64"
6250,"35,11","54,95","73,94","97,54"
6500,"36,52","57,15","76,9","101,44"
6750,"37,92","59,35","79,86","105,34"
7000,"39,33","61,55","82,82","109,24"
7250,"40,73","63,75","85,77","113,14"
7500,"42,14","65,94","88,73","117,04"
7750,"43,54","68,14","91,69","120,95"
8000,"44,95","70,34","94,65","124,85"
8250,"46,35","72,54","97,61","128,75"
8500,"47,75","74,74","100,56","132,65"
