﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","7,97","11,52","14,71"
1250,"6,78","9,96","14,4","18,39"
1500,"8,13","11,96","17,28","22,07"
1750,"9,49","13,95","20,16","25,75"
2000,"10,84","15,94","23,04","29,43"
2250,"12,2","17,93","25,92","33,11"
2500,"13,55","19,93","28,8","36,79"
2750,"14,91","21,92","31,68","40,46"
3000,"16,26","23,91","34,56","44,14"
3250,"17,62","25,9","37,44","47,82"
3500,"18,97","27,9","40,32","51,5"
3750,"20,33","29,89","43,2","55,18"
4000,"21,68","31,88","46,08","58,86"
4250,"23,04","33,87","48,96","62,54"
4500,"24,39","35,87","51,84","66,21"
4750,"25,75","37,86","54,72","69,89"
5000,"27,11","39,85","57,6","73,57"
5250,"28,46","41,84","60,48","77,25"
5500,"29,82","43,84","63,36","80,93"
5750,"31,17","45,83","66,24","84,61"
6000,"32,53","47,82","69,12","88,29"
6250,"33,88","49,81",72,"91,96"
6500,"35,24","51,81","74,88","95,64"
6750,"36,59","53,8","77,76","99,32"
7000,"37,95","55,79","80,64",103
7250,"39,3","57,78","83,52","106,68"
7500,"40,66","59,78","86,4","110,36"
7750,"42,01","61,77","89,28","114,04"
8000,"43,37","63,76","92,16","117,71"
8250,"44,72","65,75","95,04","121,39"
8500,"46,08","67,75","97,92","125,07"
