﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","11,22","14,31"
1250,"7,02","10,99","14,03","17,88"
1500,"8,43","13,19","16,84","21,46"
1750,"9,83","15,39","19,64","25,03"
2000,"11,24","17,59","22,45","28,61"
2250,"12,64","19,78","25,25","32,19"
2500,"14,05","21,98","28,06","35,76"
2750,"15,45","24,18","30,87","39,34"
3000,"16,85","26,38","33,67","42,92"
3250,"18,26","28,58","36,48","46,49"
3500,"19,66","30,77","39,29","50,07"
3750,"21,07","32,97","42,09","53,65"
4000,"22,47","35,17","44,9","57,22"
4250,"23,88","37,37","47,7","60,8"
4500,"25,28","39,57","50,51","64,37"
4750,"26,69","41,77","53,32","67,95"
5000,"28,09","43,96","56,12","71,53"
5250,"29,5","46,16","58,93","75,1"
5500,"30,9","48,36","61,73","78,68"
5750,"32,3","50,56","64,54","82,26"
6000,"33,71","52,76","67,35","85,83"
6250,"35,11","54,95","70,15","89,41"
6500,"36,52","57,15","72,96","92,99"
6750,"37,92","59,35","75,76","96,56"
7000,"39,33","61,55","78,57","100,14"
7250,"40,73","63,75","81,38","103,71"
7500,"42,14","65,94","84,18","107,29"
7750,"43,54","68,14","86,99","110,87"
8000,"44,95","70,34","89,79","114,44"
8250,"46,35","72,54","92,6","118,02"
8500,"47,75","74,74","95,41","121,6"
