﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","11,83","13,92"
1250,"6,78","10,73","14,79","17,4"
1500,"8,13","12,87","17,75","20,88"
1750,"9,49","15,02","20,7","24,36"
2000,"10,84","17,17","23,66","27,84"
2250,"12,2","19,31","26,62","31,32"
2500,"13,55","21,46","29,58","34,8"
2750,"14,91","23,6","32,54","38,28"
3000,"16,26","25,75","35,49","41,76"
3250,"17,62","27,9","38,45","45,24"
3500,"18,97","30,04","41,41","48,72"
3750,"20,33","32,19","44,37","52,2"
4000,"21,68","34,33","47,32","55,68"
4250,"23,04","36,48","50,28","59,16"
4500,"24,39","38,62","53,24","62,63"
4750,"25,75","40,77","56,2","66,11"
5000,"27,11","42,92","59,16","69,59"
5250,"28,46","45,06","62,11","73,07"
5500,"29,82","47,21","65,07","76,55"
5750,"31,17","49,35","68,03","80,03"
6000,"32,53","51,5","70,99","83,51"
6250,"33,88","53,65","73,94","86,99"
6500,"35,24","55,79","76,9","90,47"
6750,"36,59","57,94","79,86","93,95"
7000,"37,95","60,08","82,82","97,43"
7250,"39,3","62,23","85,77","100,91"
7500,"40,66","64,37","88,73","104,39"
7750,"42,01","66,52","91,69","107,87"
8000,"43,37","68,67","94,65","111,35"
8250,"44,72","70,81","97,61","114,83"
8500,"46,08","72,96","100,56","118,31"
