﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","11,52","15,15"
1250,"7,02","11,27","14,4","18,93"
1500,"8,43","13,52","17,28","22,72"
1750,"9,83","15,77","20,16","26,51"
2000,"11,24","18,02","23,04","30,29"
2250,"12,64","20,28","25,92","34,08"
2500,"14,05","22,53","28,8","37,87"
2750,"15,45","24,78","31,68","41,65"
3000,"16,85","27,04","34,56","45,44"
3250,"18,26","29,29","37,44","49,23"
3500,"19,66","31,54","40,32","53,01"
3750,"21,07","33,8","43,2","56,8"
4000,"22,47","36,05","46,08","60,59"
4250,"23,88","38,3","48,96","64,37"
4500,"25,28","40,56","51,84","68,16"
4750,"26,69","42,81","54,72","71,95"
5000,"28,09","45,06","57,6","75,73"
5250,"29,5","47,32","60,48","79,52"
5500,"30,9","49,57","63,36","83,31"
5750,"32,3","51,82","66,24","87,1"
6000,"33,71","54,07","69,12","90,88"
6250,"35,11","56,33",72,"94,67"
6500,"36,52","58,58","74,88","98,46"
6750,"37,92","60,83","77,76","102,24"
7000,"39,33","63,09","80,64","106,03"
7250,"40,73","65,34","83,52","109,82"
7500,"42,14","67,59","86,4","113,6"
7750,"43,54","69,85","89,28","117,39"
8000,"44,95","72,1","92,16","121,18"
8250,"46,35","74,35","95,04","124,96"
8500,"47,75","76,61","97,92","128,75"
