﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","12,16","15,15"
1250,"6,78","10,73","15,2","18,93"
1500,"8,13","12,87","18,24","22,72"
1750,"9,49","15,02","21,28","26,51"
2000,"10,84","17,17","24,32","30,29"
2250,"12,2","19,31","27,36","34,08"
2500,"13,55","21,46","30,4","37,87"
2750,"14,91","23,6","33,44","41,65"
3000,"16,26","25,75","36,48","45,44"
3250,"17,62","27,9","39,52","49,23"
3500,"18,97","30,04","42,56","53,01"
3750,"20,33","32,19","45,6","56,8"
4000,"21,68","34,33","48,64","60,59"
4250,"23,04","36,48","51,68","64,37"
4500,"24,39","38,62","54,72","68,16"
4750,"25,75","40,77","57,76","71,95"
5000,"27,11","42,92","60,8","75,73"
5250,"28,46","45,06","63,84","79,52"
5500,"29,82","47,21","66,88","83,31"
5750,"31,17","49,35","69,92","87,1"
6000,"32,53","51,5","72,96","90,88"
6250,"33,88","53,65",76,"94,67"
6500,"35,24","55,79","79,04","98,46"
6750,"36,59","57,94","82,08","102,24"
7000,"37,95","60,08","85,12","106,03"
7250,"39,3","62,23","88,16","109,82"
7500,"40,66","64,37","91,2","113,6"
7750,"42,01","66,52","94,24","117,39"
8000,"43,37","68,67","97,28","121,18"
8250,"44,72","70,81","100,32","124,96"
8500,"46,08","72,96","103,36","128,75"
