﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,58","11,83","13,92"
1250,"7,02","10,73","14,79","17,4"
1500,"8,43","12,87","17,75","20,88"
1750,"9,83","15,02","20,7","24,36"
2000,"11,24","17,17","23,66","27,84"
2250,"12,64","19,31","26,62","31,32"
2500,"14,05","21,46","29,58","34,8"
2750,"15,45","23,6","32,54","38,28"
3000,"16,85","25,75","35,49","41,76"
3250,"18,26","27,9","38,45","45,24"
3500,"19,66","30,04","41,41","48,72"
3750,"21,07","32,19","44,37","52,2"
4000,"22,47","34,33","47,32","55,68"
4250,"23,88","36,48","50,28","59,16"
4500,"25,28","38,62","53,24","62,63"
4750,"26,69","40,77","56,2","66,11"
5000,"28,09","42,92","59,16","69,59"
5250,"29,5","45,06","62,11","73,07"
5500,"30,9","47,21","65,07","76,55"
5750,"32,3","49,35","68,03","80,03"
6000,"33,71","51,5","70,99","83,51"
6250,"35,11","53,65","73,94","86,99"
6500,"36,52","55,79","76,9","90,47"
6750,"37,92","57,94","79,86","93,95"
7000,"39,33","60,08","82,82","97,43"
7250,"40,73","62,23","85,77","100,91"
7500,"42,14","64,37","88,73","104,39"
7750,"43,54","66,52","91,69","107,87"
8000,"44,95","68,67","94,65","111,35"
8250,"46,35","70,81","97,61","114,83"
8500,"47,75","72,96","100,56","118,31"
