﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","8,79","11,22","15,61"
1250,"7,02","10,99","14,03","19,51"
1500,"8,43","13,19","16,84","23,41"
1750,"9,83","15,39","19,64","27,31"
2000,"11,24","17,59","22,45","31,21"
2250,"12,64","19,78","25,25","35,11"
2500,"14,05","21,98","28,06","39,01"
2750,"15,45","24,18","30,87","42,92"
3000,"16,85","26,38","33,67","46,82"
3250,"18,26","28,58","36,48","50,72"
3500,"19,66","30,77","39,29","54,62"
3750,"21,07","32,97","42,09","58,52"
4000,"22,47","35,17","44,9","62,42"
4250,"23,88","37,37","47,7","66,33"
4500,"25,28","39,57","50,51","70,23"
4750,"26,69","41,77","53,32","74,13"
5000,"28,09","43,96","56,12","78,03"
5250,"29,5","46,16","58,93","81,93"
5500,"30,9","48,36","61,73","85,83"
5750,"32,3","50,56","64,54","89,73"
6000,"33,71","52,76","67,35","93,64"
6250,"35,11","54,95","70,15","97,54"
6500,"36,52","57,15","72,96","101,44"
6750,"37,92","59,35","75,76","105,34"
7000,"39,33","61,55","78,57","109,24"
7250,"40,73","63,75","81,38","113,14"
7500,"42,14","65,94","84,18","117,04"
7750,"43,54","68,14","86,99","120,95"
8000,"44,95","70,34","89,79","124,85"
8250,"46,35","72,54","92,6","128,75"
8500,"47,75","74,74","95,41","132,65"
