﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"5,42","7,77","10,51","13,73","17,59"
1250,"6,78","9,72","13,14","17,17","21,98"
1500,"8,13","11,66","15,77","20,6","26,38"
1750,"9,49","13,6","18,39","24,03","30,77"
2000,"10,84","15,55","21,02","27,47","35,17"
2250,"12,2","17,49","23,65","30,9","39,57"
2500,"13,55","19,43","26,28","34,33","43,96"
2750,"14,91","21,38","28,9","37,77","48,36"
3000,"16,26","23,32","31,53","41,2","52,76"
3250,"17,62","25,26","34,16","44,63","57,15"
3500,"18,97","27,21","36,79","48,07","61,55"
3750,"20,33","29,15","39,41","51,5","65,94"
4000,"21,68","31,09","42,04","54,93","70,34"
4250,"23,04","33,04","44,67","58,37","74,74"
4500,"24,39","34,98","47,3","61,8","79,13"
4750,"25,75","36,92","49,92","65,23","83,53"
5000,"27,11","38,87","52,55","68,67","87,93"
5250,"28,46","40,81","55,18","72,1","92,32"
5500,"29,82","42,75","57,81","75,53","96,72"
5750,"31,17","44,7","60,43","78,97","101,12"
6000,"32,53","46,64","63,06","82,4","105,51"
6250,"33,88","48,58","65,69","85,83","109,91"
6500,"35,24","50,53","68,32","89,27","114,3"
6750,"36,59","52,47","70,94","92,7","118,7"
7000,"37,95","54,41","73,57","96,13","123,1"
7250,"39,3","56,36","76,2","99,57","127,49"
7500,"40,66","58,3","78,83",103,"131,89"
7750,"42,01","60,24","81,45","106,43","136,29"
8000,"43,37","62,19","84,08","109,87","140,68"
8250,"44,72","64,13","86,71","113,3","145,08"
8500,"46,08","66,08","89,34","116,73","149,47"
