﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,52","14,71"
1250,"6,78","11,27","14,4","18,39"
1500,"8,13","13,52","17,28","22,07"
1750,"9,49","15,77","20,16","25,75"
2000,"10,84","18,02","23,04","29,43"
2250,"12,2","20,28","25,92","33,11"
2500,"13,55","22,53","28,8","36,79"
2750,"14,91","24,78","31,68","40,46"
3000,"16,26","27,04","34,56","44,14"
3250,"17,62","29,29","37,44","47,82"
3500,"18,97","31,54","40,32","51,5"
3750,"20,33","33,8","43,2","55,18"
4000,"21,68","36,05","46,08","58,86"
4250,"23,04","38,3","48,96","62,54"
4500,"24,39","40,56","51,84","66,21"
4750,"25,75","42,81","54,72","69,89"
5000,"27,11","45,06","57,6","73,57"
5250,"28,46","47,32","60,48","77,25"
5500,"29,82","49,57","63,36","80,93"
5750,"31,17","51,82","66,24","84,61"
6000,"32,53","54,07","69,12","88,29"
6250,"33,88","56,33",72,"91,96"
6500,"35,24","58,58","74,88","95,64"
6750,"36,59","60,83","77,76","99,32"
7000,"37,95","63,09","80,64",103
7250,"39,3","65,34","83,52","106,68"
7500,"40,66","67,59","86,4","110,36"
7750,"42,01","69,85","89,28","114,04"
8000,"43,37","72,1","92,16","117,71"
8250,"44,72","74,35","95,04","121,39"
8500,"46,08","76,61","97,92","125,07"
