﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,58","12,16","15,61"
1250,"6,78","10,73","15,2","19,51"
1500,"8,13","12,87","18,24","23,41"
1750,"9,49","15,02","21,28","27,31"
2000,"10,84","17,17","24,32","31,21"
2250,"12,2","19,31","27,36","35,11"
2500,"13,55","21,46","30,4","39,01"
2750,"14,91","23,6","33,44","42,92"
3000,"16,26","25,75","36,48","46,82"
3250,"17,62","27,9","39,52","50,72"
3500,"18,97","30,04","42,56","54,62"
3750,"20,33","32,19","45,6","58,52"
4000,"21,68","34,33","48,64","62,42"
4250,"23,04","36,48","51,68","66,33"
4500,"24,39","38,62","54,72","70,23"
4750,"25,75","40,77","57,76","74,13"
5000,"27,11","42,92","60,8","78,03"
5250,"28,46","45,06","63,84","81,93"
5500,"29,82","47,21","66,88","85,83"
5750,"31,17","49,35","69,92","89,73"
6000,"32,53","51,5","72,96","93,64"
6250,"33,88","53,65",76,"97,54"
6500,"35,24","55,79","79,04","101,44"
6750,"36,59","57,94","82,08","105,34"
7000,"37,95","60,08","85,12","109,24"
7250,"39,3","62,23","88,16","113,14"
7500,"40,66","64,37","91,2","117,04"
7750,"42,01","66,52","94,24","120,95"
8000,"43,37","68,67","97,28","124,85"
8250,"44,72","70,81","100,32","128,75"
8500,"46,08","72,96","103,36","132,65"
