﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","8,79","11,52","14,71"
1250,"6,78","10,99","14,4","18,39"
1500,"8,13","13,19","17,28","22,07"
1750,"9,49","15,39","20,16","25,75"
2000,"10,84","17,59","23,04","29,43"
2250,"12,2","19,78","25,92","33,11"
2500,"13,55","21,98","28,8","36,79"
2750,"14,91","24,18","31,68","40,46"
3000,"16,26","26,38","34,56","44,14"
3250,"17,62","28,58","37,44","47,82"
3500,"18,97","30,77","40,32","51,5"
3750,"20,33","32,97","43,2","55,18"
4000,"21,68","35,17","46,08","58,86"
4250,"23,04","37,37","48,96","62,54"
4500,"24,39","39,57","51,84","66,21"
4750,"25,75","41,77","54,72","69,89"
5000,"27,11","43,96","57,6","73,57"
5250,"28,46","46,16","60,48","77,25"
5500,"29,82","48,36","63,36","80,93"
5750,"31,17","50,56","66,24","84,61"
6000,"32,53","52,76","69,12","88,29"
6250,"33,88","54,95",72,"91,96"
6500,"35,24","57,15","74,88","95,64"
6750,"36,59","59,35","77,76","99,32"
7000,"37,95","61,55","80,64",103
7250,"39,3","63,75","83,52","106,68"
7500,"40,66","65,94","86,4","110,36"
7750,"42,01","68,14","89,28","114,04"
8000,"43,37","70,34","92,16","117,71"
8250,"44,72","72,54","95,04","121,39"
8500,"46,08","74,74","97,92","125,07"
