﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,62","9,01","11,52","15,61"
1250,"7,02","11,27","14,4","19,51"
1500,"8,43","13,52","17,28","23,41"
1750,"9,83","15,77","20,16","27,31"
2000,"11,24","18,02","23,04","31,21"
2250,"12,64","20,28","25,92","35,11"
2500,"14,05","22,53","28,8","39,01"
2750,"15,45","24,78","31,68","42,92"
3000,"16,85","27,04","34,56","46,82"
3250,"18,26","29,29","37,44","50,72"
3500,"19,66","31,54","40,32","54,62"
3750,"21,07","33,8","43,2","58,52"
4000,"22,47","36,05","46,08","62,42"
4250,"23,88","38,3","48,96","66,33"
4500,"25,28","40,56","51,84","70,23"
4750,"26,69","42,81","54,72","74,13"
5000,"28,09","45,06","57,6","78,03"
5250,"29,5","47,32","60,48","81,93"
5500,"30,9","49,57","63,36","85,83"
5750,"32,3","51,82","66,24","89,73"
6000,"33,71","54,07","69,12","93,64"
6250,"35,11","56,33",72,"97,54"
6500,"36,52","58,58","74,88","101,44"
6750,"37,92","60,83","77,76","105,34"
7000,"39,33","63,09","80,64","109,24"
7250,"40,73","65,34","83,52","113,14"
7500,"42,14","67,59","86,4","117,04"
7750,"43,54","69,85","89,28","120,95"
8000,"44,95","72,1","92,16","124,85"
8250,"46,35","74,35","95,04","128,75"
8500,"47,75","76,61","97,92","132,65"
