﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","7,97","10,84","13,59"
1250,"6,78","9,96","13,55","16,99"
1500,"8,13","11,96","16,26","20,39"
1750,"9,49","13,95","18,97","23,78"
2000,"10,84","15,94","21,68","27,18"
2250,"12,2","17,93","24,39","30,58"
2500,"13,55","19,93","27,11","33,98"
2750,"14,91","21,92","29,82","37,37"
3000,"16,26","23,91","32,53","40,77"
3250,"17,62","25,9","35,24","44,17"
3500,"18,97","27,9","37,95","47,57"
3750,"20,33","29,89","40,66","50,96"
4000,"21,68","31,88","43,37","54,36"
4250,"23,04","33,87","46,08","57,76"
4500,"24,39","35,87","48,79","61,16"
4750,"25,75","37,86","51,5","64,55"
5000,"27,11","39,85","54,21","67,95"
5250,"28,46","41,84","56,92","71,35"
5500,"29,82","43,84","59,63","74,75"
5750,"31,17","45,83","62,34","78,14"
6000,"32,53","47,82","65,05","81,54"
6250,"33,88","49,81","67,76","84,94"
6500,"35,24","51,81","70,47","88,34"
6750,"36,59","53,8","73,18","91,73"
7000,"37,95","55,79","75,89","95,13"
7250,"39,3","57,78","78,6","98,53"
7500,"40,66","59,78","81,32","101,93"
7750,"42,01","61,77","84,03","105,32"
8000,"43,37","63,76","86,74","108,72"
8250,"44,72","65,75","89,45","112,12"
8500,"46,08","67,75","92,16","115,52"
