﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"5,42","9,01","11,52","15,61"
1250,"6,78","11,27","14,4","19,51"
1500,"8,13","13,52","17,28","23,41"
1750,"9,49","15,77","20,16","27,31"
2000,"10,84","18,02","23,04","31,21"
2250,"12,2","20,28","25,92","35,11"
2500,"13,55","22,53","28,8","39,01"
2750,"14,91","24,78","31,68","42,92"
3000,"16,26","27,04","34,56","46,82"
3250,"17,62","29,29","37,44","50,72"
3500,"18,97","31,54","40,32","54,62"
3750,"20,33","33,8","43,2","58,52"
4000,"21,68","36,05","46,08","62,42"
4250,"23,04","38,3","48,96","66,33"
4500,"24,39","40,56","51,84","70,23"
4750,"25,75","42,81","54,72","74,13"
5000,"27,11","45,06","57,6","78,03"
5250,"28,46","47,32","60,48","81,93"
5500,"29,82","49,57","63,36","85,83"
5750,"31,17","51,82","66,24","89,73"
6000,"32,53","54,07","69,12","93,64"
6250,"33,88","56,33",72,"97,54"
6500,"35,24","58,58","74,88","101,44"
6750,"36,59","60,83","77,76","105,34"
7000,"37,95","63,09","80,64","109,24"
7250,"39,3","65,34","83,52","113,14"
7500,"40,66","67,59","86,4","117,04"
7750,"42,01","69,85","89,28","120,95"
8000,"43,37","72,1","92,16","124,85"
8250,"44,72","74,35","95,04","128,75"
8500,"46,08","76,61","97,92","132,65"
